Title,Description,Category,Files
"Actes plens 2022",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2019%20DE%20GENER%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDIN%C3%80RIA%20DE%20DATA%2014%20DE%20MAR%C3%87%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2023%20DE%20MAR%C3%87%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%20%2029%20D%C2%B4ABRIL%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2025%20DE%20MAIG%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDIN%C3%80RIA%20DE%20DATA%2021%20DE%20JUNY%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2027%20JULIOL%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2014%20DE%20SETEMBRE%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%2022%20DE%20SETEMBRE%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%2028%20D%C2%B4OCTUBRE%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2023%20NOVEMBRE%202022.pdf"
"Actes plens 2021",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2027%20DE%20GENER%20DE%202021%5D.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2017%20DE%20MAR%C3%87%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2028%20DE%20MAIG%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2027%20DE%20JULIOL%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%209%20D%C2%B4AGOST%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2022%20DE%20SETEMBRE%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%2015%20DE%20NOVEMBRE%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2029%20DE%20NOVEMBRE%20DE%202021.pdf"
"Pressupost General 2021",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2021-01/Bases%20execucio%20pto%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2021-01/DESPESES%202021def.pdf, /sites/cilma_mancor_de_la_vall/files/2021-01/INGRESSOS%202021DEF.pdf"
"Actes plens 2020",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20gener%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20maig%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2015%20de%20juny%20de%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20Juliol%20de%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-11/20201127_Acta_ACTA%20DEL%20PLENO%202020-0005%20%5B01.ACTA%20SESSIO%20PLENARIA%20ORDIN%C3%80RIA%2016-09-2020%5D.pdf, /sites/cilma_mancor_de_la_vall/files/2020-11/20201127_Acta_ACTA%20DEL%20PLENO%202020-0006%20%5B01.ACTA%20DE%20LA%20SESSI%C3%93%20PLEN%C3%80RIA%20EXTRAORDIN%C3%80RIA%2028-10-2020%5D.pdf, /sites/cilma_mancor_de_la_vall/files/2020-11/20201127_Acta_ACTA%20DEL%20PLENO%202020-0007%20%5B01.ACTA%20DE%20LA%20SESSI%C3%93%20PLEN%C3%80RIA%20EXTRAORDIN%C3%80RIA%2009-11-2020%5D.pdf"
"Actes plens 2019",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20gener%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20mar%C3%A7%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%201%20d%C2%B4abril%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%203%20d%C2%B4abril%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2012%20d%C2%B4abril%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2030%20d%C2%B4abril%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20maig%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2016%20de%20maig%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Comissi%C3%B3%20Especial%20de%20Comptes%205%20de%20juny%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Sessi%C3%B3%20Constitutiva%2015%20de%20juny%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Organitzatiu%2020%20de%20juny%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20juliol%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20setembre%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2015%20d%C2%B4octubre%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20novembre%20de%202019.pdf"
"Pressupost General 2020",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Bases%20d%C2%B4execucio%20pressupost%20%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/despeses%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/ingressos%202020.pdf"
"Pressupost General 2019",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Bases%20execucio%20pressupost%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ingressos%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Despeses%202019.pdf"
"Pressupost General 2017",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202017%20Despeses.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202017%20Ingressos.pdf"
"Pressupost General 2016",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202016%20Despeses.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202016%20Ingressos.pdf"
"Pressupost General 2018",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202018%20Aprovaci%C3%B3%20inicial.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202018%20Despeses.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202018%20Ingressos.pdf"
Cartografia,,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Cartografia.zip
"Memòria - anàlisi",,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Mem%C3%B2ria%20an%C3%A0lisi.pdf
"Memòria justificativa",,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Mem%C3%B2ria%20justificativa.pdf
"Resolució CMAIB de la modificació NNSS",,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Resoluci%C3%B3%20CMAIB%20de%20la%20modificaci%C3%B3%20NNSS.pdf
"Declaracions de béns i activitats - Juny 2019 - Corporació Entrant",,"Declaració de béns i activitats dels membres de la corporació","/sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20coorporaci%C3%B3%20entrant%20-%20Josep%20Frontera%20Martorell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20coorporaci%C3%B3%20entrant%20-%20Maria%20del%20Carmen%20Riera%20Ramis.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20coorporaci%C3%B3%20entrant-%20Gabriel%20Llobera%20Serra.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20cooporaci%C3%B3%20entrant%20-%20Guillem%20Villalonga%20Ramonell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Joan%20Ramon%20Vallori.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Joan%20Ramon%20Villalonga.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Teresa%20Fontanet%20Mateu.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Dolores%20Tevar%20Martorell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-%20juny%202019-%20coorporaci%C3%B3%20entrant-%20Joana%20Maria%20Alba%20Mateu.pdf"
